"31-May-2017 01:30:10",13.2882,4.021105,13.126,5.291,34.0168
"31-May-2017 02:00:09",13.2551,4.020919,13.23,5.255,34.0447
"31-May-2017 02:30:09",13.3633,4.034127,13.09,5.256,34.0725
"31-May-2017 03:00:10",13.4095,4.03676,13.124,5.331,34.0559
"31-May-2017 03:30:09",13.4084,4.03585,13.073,5.322,34.0483
"31-May-2017 04:00:09",13.1375,3.98873,13.13,5.586,33.8453
"31-May-2017 04:30:10",13.2709,4.009721,13.176,5.49,33.9248
"31-May-2017 05:00:11",13.3925,4.033493,12.705,5.257,34.0405
"31-May-2017 05:30:11",13.4227,4.039427,12.568,5.097,34.0695
"31-May-2017 06:00:10",13.3352,4.034844,13.102,4.989,34.1044
"31-May-2017 06:30:09",13.4038,4.038621,12.717,5.017,34.0787
"31-May-2017 07:00:09",13.4141,4.03878,13.326,5.07,34.0708
"31-May-2017 07:30:10",13.4115,4.039007,13.279,5.049,34.0752
"31-May-2017 08:00:09",13.4058,4.038476,13.036,5.067,34.0754
"31-May-2017 08:30:09",13.4117,4.039097,13.471,5.102,34.0758
"31-May-2017 09:00:10",13.4059,4.038883,12.989,5.033,34.0792
"31-May-2017 09:30:09",13.3938,4.036229,13.224,5.339,34.0649
"31-May-2017 10:00:09",13.1859,3.961548,12.907,5.324,33.5455
"31-May-2017 10:30:10",13.2649,3.995371,13.241,5.396,33.7947
"31-May-2017 11:00:09",13.4585,4.042344,13.232,5.265,34.0646
"31-May-2017 11:30:11",13.3927,4.033238,13.026,5.433,34.0378
"31-May-2017 12:00:10",13.2019,3.972828,12.983,5.286,33.6378
"31-May-2017 12:30:11",13.2636,3.994225,13.052,5.284,33.785
"31-May-2017 13:00:09",13.2256,3.985547,13.124,5.315,33.7368
"31-May-2017 13:30:10",13.2666,3.999333,13.254,5.283,33.8305
"31-May-2017 14:00:09",13.2226,3.983243,13.11,5.264,33.7177
"31-May-2017 14:30:09",13.2535,3.994355,12.951,5.386,33.7953
"31-May-2017 15:00:10",13.3018,4.005322,12.86,5.404,33.8558
"31-May-2017 15:30:09",13.2454,3.988215,13.063,5.386,33.7445
"31-May-2017 16:00:09",13.2394,3.986034,12.974,5.286,33.7292
"31-May-2017 16:30:10",13.2623,3.991775,13.125,5.405,33.7631
"31-May-2017 17:00:09",13.1953,3.987166,13.043,5.542,33.7791
"31-May-2017 17:30:09",13.356,4.026281,12.956,5.526,34.0051
"31-May-2017 18:00:10",13.3949,4.03401,13.072,5.488,34.0431
"31-May-2017 18:30:11",13.3722,4.030854,13.23,5.531,34.0336
"31-May-2017 19:00:11",13.3837,4.03186,12.835,5.575,34.033
"31-May-2017 19:30:10",13.3903,4.032556,12.944,5.582,34.0335
"31-May-2017 20:00:09",13.3953,4.033176,13.082,5.57,34.0349
"31-May-2017 20:30:09",13.3989,4.034099,13.132,5.501,34.0404
"31-May-2017 21:00:10",13.3702,4.032053,13.396,5.382,34.0466
"31-May-2017 21:30:09",13.3889,4.033727,12.83,5.415,34.0459
"31-May-2017 22:00:09",13.4031,4.035002,12.878,5.54,34.0452
"31-May-2017 22:30:10",13.3684,4.029242,13.461,5.637,34.0217
"31-May-2017 23:00:09",13.3474,4.026577,13.232,5.611,34.0154
"31-May-2017 23:30:09",13.3476,4.026329,12.965,5.576,34.013
"01-Jun-2017 00:00:10",13.3486,4.02761,13.479,5.543,34.024
"01-Jun-2017 00:30:09",13.3607,4.02927,13.065,5.533,34.0291
"01-Jun-2017 01:00:11",13.3721,4.030544,13.099,5.564,34.0308
"01-Jun-2017 01:30:10",13.3792,4.03164,13.219,5.576,34.0347
"01-Jun-2017 02:00:11",13.3862,4.032494,13.427,5.593,34.0365
"01-Jun-2017 02:30:09",13.3898,4.0329,13.398,5.617,34.0371
"01-Jun-2017 03:00:10",13.3345,4.009081,12.513,5.624,33.8624
"01-Jun-2017 03:30:09",13.4075,4.03505,12.963,5.632,34.0417
"01-Jun-2017 04:00:09",13.5439,4.040923,13.122,5.634,33.9752
"01-Jun-2017 04:30:10",13.6178,4.038798,13.039,5.643,33.8896
"01-Jun-2017 05:00:09",13.6864,4.060332,13.247,5.63,34.0302
"01-Jun-2017 05:30:09",13.7209,4.062425,12.695,5.628,34.0193
"01-Jun-2017 06:00:10",13.4393,4.039055,13.109,5.622,34.0509
"01-Jun-2017 06:30:09",13.4393,4.039165,12.966,5.619,34.052
"01-Jun-2017 07:00:09",13.4423,4.039379,12.727,5.616,34.0515
"01-Jun-2017 07:30:10",13.6309,4.056443,13.176,5.647,34.0432
"01-Jun-2017 08:00:11",13.4291,4.036401,13.361,5.616,34.0349
"01-Jun-2017 08:30:11",13.3786,4.030992,12.83,5.581,34.0294
"01-Jun-2017 09:00:10",13.3276,4.025551,13.214,5.568,34.0235
"01-Jun-2017 09:30:09",13.3309,4.025827,13.034,5.539,34.0232
"01-Jun-2017 10:00:09",13.3003,4.0235,12.95,5.445,34.0287
"01-Jun-2017 10:30:10",13.3595,4.028319,13.124,5.479,34.0211
"01-Jun-2017 11:00:09",13.3519,4.02772,13.044,5.523,34.0223
"01-Jun-2017 11:30:09",13.4077,4.032073,12.695,5.513,34.0136
"01-Jun-2017 12:00:10",13.3968,4.030702,13.197,5.525,34.0102
"01-Jun-2017 12:30:09",13.4132,4.030447,13.272,5.526,33.9931
"01-Jun-2017 13:00:09",13.4378,4.038662,13.217,5.434,34.0485
"01-Jun-2017 13:30:10",13.3719,4.029435,12.897,5.469,34.0206
"01-Jun-2017 14:00:09",13.4313,4.03228,13.083,5.546,33.9943
"01-Jun-2017 14:30:11",13.4186,4.030847,13.307,5.548,33.9921
"01-Jun-2017 15:00:10",13.4331,4.031522,13.139,5.557,33.9856
"01-Jun-2017 15:30:11",13.3925,4.030144,12.921,5.452,34.0089
"01-Jun-2017 16:00:09",13.4048,4.02971,13.058,5.479,33.9938
"01-Jun-2017 16:30:10",13.4516,4.040179,13.004,5.4,34.0505
"01-Jun-2017 17:00:09",13.4353,4.036842,13.522,5.425,34.0335
"01-Jun-2017 17:30:09",13.3884,4.029931,12.831,5.487,34.0106
"01-Jun-2017 18:00:10",13.37,4.026274,12.723,5.516,33.9926
"01-Jun-2017 18:30:09",13.3476,4.024312,12.595,5.542,33.9942
"01-Jun-2017 19:00:09",13.3889,4.029697,12.936,5.504,34.0079
"01-Jun-2017 19:30:10",13.4518,4.038793,12.99,5.473,34.0373
"01-Jun-2017 20:00:09",13.4537,4.039544,13.426,5.521,34.0425
"01-Jun-2017 20:30:09",13.4396,4.040248,12.425,5.524,34.0621
"01-Jun-2017 21:00:10",13.4162,4.038766,12.956,5.402,34.0689
"01-Jun-2017 21:30:11",13.4089,4.038035,12.828,5.332,34.0686
"01-Jun-2017 22:00:11",13.4043,4.037608,13.255,5.33,34.0685
"01-Jun-2017 22:30:10",13.4619,4.04093,13.139,5.511,34.0483
"01-Jun-2017 23:00:09",13.4001,4.037077,12.79,5.179,34.0675
"01-Jun-2017 23:30:09",13.4185,4.039503,13.449,5.476,34.0736
"02-Jun-2017 00:00:10",13.4132,4.033431,12.957,5.748,34.0214
"02-Jun-2017 00:30:09",13.3379,4.021414,13.147,5.643,33.9752
"02-Jun-2017 01:00:09",13.3379,4.020739,12.94,5.644,33.969
"02-Jun-2017 01:30:10",13.3486,4.020141,12.696,5.62,33.9539
"02-Jun-2017 02:00:09",13.3564,4.021221,13.081,5.587,33.957
"02-Jun-2017 02:30:09",13.3478,4.018049,12.786,5.61,33.9349
"02-Jun-2017 03:00:10",13.3648,4.020787,13.046,5.621,33.9454
"02-Jun-2017 03:30:09",13.3765,4.024807,12.728,5.694,33.973
"02-Jun-2017 04:00:11",13.3814,4.025923,13.442,5.653,33.9788
"02-Jun-2017 04:30:10",13.4145,4.030385,12.394,5.607,33.9918
"02-Jun-2017 05:00:11",13.4248,4.032934,13.107,5.59,34.0063
"02-Jun-2017 05:30:11",13.3995,4.030172,13.087,5.531,34.0028
"02-Jun-2017 06:00:10",13.4507,4.035732,13.006,5.538,34.0095
"02-Jun-2017 06:30:09",13.4562,4.036614,13.105,5.536,34.0128
"02-Jun-2017 07:00:09",13.51,4.04362,13.067,5.588,34.0307
"02-Jun-2017 07:30:10",13.5165,4.044772,13.056,5.592,34.0358
"02-Jun-2017 08:00:09",13.5377,4.048994,12.72,5.46,34.0566
"02-Jun-2017 08:30:09",13.5564,4.050485,12.85,5.483,34.0539
"02-Jun-2017 09:00:10",13.5517,4.049325,12.458,5.512,34.0474
"02-Jun-2017 09:30:09",13.5588,4.051279,13.001,5.309,34.0591
"02-Jun-2017 10:00:09",13.537,4.051424,12.998,5.237,34.0799
"02-Jun-2017 10:30:10",13.5312,4.051003,13.141,5.249,34.0812
"02-Jun-2017 11:00:11",13.5362,4.047711,12.938,5.418,34.0458
"02-Jun-2017 11:30:11",13.4782,4.03902,12.59,5.546,34.0161
"02-Jun-2017 12:00:10",13.5466,4.05063,12.884,5.465,34.064
"02-Jun-2017 12:30:09",13.5465,4.048856,12.8,5.507,34.0474
"02-Jun-2017 13:00:09",13.4641,4.038262,13.169,5.405,34.0212
"02-Jun-2017 13:30:10",13.4081,4.031026,12.816,5.609,34.0033
"02-Jun-2017 14:00:09",13.368,4.026157,12.807,5.623,33.9932
"02-Jun-2017 14:30:09",13.4078,4.030702,12.89,5.627,34.0005
"02-Jun-2017 15:00:10",13.3859,4.028181,12.854,5.636,33.9963
"02-Jun-2017 15:30:09",13.4484,4.036787,13.029,5.615,34.0215
"02-Jun-2017 16:00:09",13.2998,4.016914,13.153,5.678,33.9668
"02-Jun-2017 16:30:10",13.3002,4.017176,13.057,5.659,33.969
"02-Jun-2017 17:00:09",13.2948,4.016447,13.305,5.662,33.9668
"02-Jun-2017 17:30:11",13.3006,4.017733,13.286,5.644,33.9738
"02-Jun-2017 18:00:10",13.3445,4.024071,13.013,5.625,33.9945
"02-Jun-2017 18:30:11",13.3203,4.020726,12.881,5.615,33.9847
"02-Jun-2017 19:00:11",13.3674,4.026122,12.943,5.637,33.9934
"02-Jun-2017 19:30:10",13.3892,4.029125,13.063,5.636,34.0022
"02-Jun-2017 20:00:09",13.2872,4.015594,13.176,5.715,33.9656
"02-Jun-2017 20:30:09",13.2655,4.012182,12.496,5.69,33.9531
"02-Jun-2017 21:00:10",13.3772,4.026928,13.158,5.634,33.9922
"02-Jun-2017 21:30:09",13.4551,4.036111,13.132,5.627,34.0091
"02-Jun-2017 22:00:09",13.4978,4.041254,13.191,5.631,34.0194
"02-Jun-2017 22:30:10",13.4666,4.038075,12.746,5.521,34.0175
"02-Jun-2017 23:00:09",13.5458,4.048905,13.335,5.458,34.0483
"02-Jun-2017 23:30:09",13.4219,4.031384,13.207,5.619,33.9942
"03-Jun-2017 00:00:10",13.4396,4.034581,13.175,5.606,34.0085
"03-Jun-2017 00:30:11",13.4241,4.031901,12.651,5.665,33.9974
"03-Jun-2017 01:00:11",13.4371,4.033816,12.3,5.62,34.0039
"03-Jun-2017 01:30:10",13.5215,4.043509,13.086,5.609,34.0194
"03-Jun-2017 02:00:09",13.4963,4.041289,13.236,5.593,34.021
"03-Jun-2017 02:30:09",13.4751,4.039344,13.177,5.612,34.0217
"03-Jun-2017 03:00:10",13.5135,4.043661,12.871,5.555,34.0281
"03-Jun-2017 03:30:09",13.5157,4.043978,13.077,5.602,34.029
"03-Jun-2017 04:00:09",13.5181,4.044385,13.079,5.591,34.0307
"03-Jun-2017 04:30:10",13.524,4.045165,13.275,5.582,34.0326
"03-Jun-2017 05:00:09",13.5263,4.045358,13.149,5.578,34.0325
"03-Jun-2017 05:30:09",13.5279,4.04533,13.178,5.573,34.0308
"03-Jun-2017 06:00:10",13.5472,4.047138,12.498,5.584,34.0308
"03-Jun-2017 06:30:09",13.5764,4.049953,13.323,5.578,34.0308
"03-Jun-2017 07:00:11",13.5841,4.050526,12.817,5.58,34.0296
"03-Jun-2017 07:30:10",13.6019,4.052231,12.941,5.567,34.0297
"03-Jun-2017 08:00:11",13.6185,4.053943,13.361,5.559,34.0308
"03-Jun-2017 08:30:11",13.6145,4.053274,13.13,5.569,34.0281
"03-Jun-2017 09:00:10",13.6173,4.053419,13.05,5.571,34.0271
"03-Jun-2017 09:30:09",13.5983,4.051727,13.328,5.576,34.028
"03-Jun-2017 10:00:09",13.5994,4.05134,12.734,5.56,34.0236
"03-Jun-2017 10:30:10",13.5664,4.048594,12.77,5.527,34.0273
"03-Jun-2017 11:00:09",13.5215,4.045565,12.94,5.44,34.0388
"03-Jun-2017 11:30:09",13.5595,4.048421,13.156,5.499,34.0316
"03-Jun-2017 12:00:10",13.5373,4.046055,13.586,5.377,34.0291
"03-Jun-2017 12:30:09",13.5402,4.046821,13.033,5.478,34.0339
"03-Jun-2017 13:00:09",13.563,4.048421,13.114,5.502,34.0285
"03-Jun-2017 13:30:10",13.5683,4.048476,12.802,5.513,34.0244
"03-Jun-2017 14:00:11",13.5079,4.044247,12.428,5.431,34.0388
"03-Jun-2017 14:30:11",13.4804,4.041847,13.298,5.408,34.0404
"03-Jun-2017 15:00:10",13.5004,4.043247,12.83,5.407,34.0359
"03-Jun-2017 15:30:09",13.4413,4.038407,12.779,5.131,34.0431
"03-Jun-2017 16:00:09",13.469,4.041171,12.643,5.4,34.0444
"03-Jun-2017 16:30:10",13.4603,4.040248,13.313,5.364,34.0433
"03-Jun-2017 17:00:09",13.4597,4.039006,13.083,5.455,34.0323
"03-Jun-2017 17:30:09",13.386,4.033596,12.776,5.321,34.0473
"03-Jun-2017 18:00:10",13.4284,4.036353,13.025,5.39,34.0352
"03-Jun-2017 18:30:09",13.518,4.044634,12.788,5.551,34.0332
"03-Jun-2017 19:00:09",13.3642,4.03133,13.348,5.234,34.0452
"03-Jun-2017 19:30:10",13.5564,4.046696,13.551,5.579,34.0181
"03-Jun-2017 20:00:09",13.5784,4.049705,12.947,5.633,34.027
"03-Jun-2017 20:30:11",13.583,4.050181,13.169,5.624,34.0272
"03-Jun-2017 21:00:10",13.5937,4.051237,12.421,5.605,34.0278
"03-Jun-2017 21:30:11",13.5991,4.051617,13.049,5.608,34.0263
"03-Jun-2017 22:00:11",13.5936,4.050892,12.849,5.621,34.0245
"03-Jun-2017 22:30:10",13.5144,4.042785,12.84,5.574,34.019
"03-Jun-2017 23:00:09",13.5302,4.045323,13.198,5.533,34.0287
"03-Jun-2017 23:30:09",13.464,4.03953,13.23,5.416,34.0333
"04-Jun-2017 00:00:10",13.5044,4.043116,13.072,5.28,34.031
"04-Jun-2017 00:30:09",13.5245,4.044537,13.04,5.522,34.0264
"04-Jun-2017 01:00:09",13.5386,4.044771,13.162,5.559,34.016
"04-Jun-2017 01:30:10",13.5309,4.043875,12.996,5.522,34.0145
"04-Jun-2017 02:00:09",13.5378,4.044157,13.206,5.582,34.0109
"04-Jun-2017 02:30:09",13.5328,4.043157,12.916,5.587,34.0061
"04-Jun-2017 03:00:10",13.5277,4.042791,12.107,5.571,34.0076
"04-Jun-2017 03:30:11",13.5162,4.04084,13.112,5.597,33.9991
"04-Jun-2017 04:00:11",13.5289,4.043102,13.389,5.59,34.0089
"04-Jun-2017 04:30:10",13.5097,4.040406,13.464,5.58,34.0006
"04-Jun-2017 05:00:09",13.5299,4.042785,12.959,5.587,34.0052
"04-Jun-2017 05:30:09",13.5348,4.043868,13.522,5.584,34.0108
"04-Jun-2017 06:00:10",13.5537,4.045806,12.763,5.583,34.0124
"04-Jun-2017 06:30:09",13.5603,4.04711,12.449,5.573,34.0189
"04-Jun-2017 07:00:09",13.5439,4.045137,12.974,5.569,34.0147
"04-Jun-2017 07:30:10",13.5487,4.046034,12.901,5.553,34.0189
"04-Jun-2017 08:00:09",13.5572,4.047828,13.634,5.531,34.0279
"04-Jun-2017 08:30:09",13.5437,4.045537,13.103,5.578,34.0186
"04-Jun-2017 09:00:10",13.529,4.04413,12.986,5.571,34.0186
"04-Jun-2017 09:30:09",13.5353,4.04513,13.553,5.565,34.0221
"04-Jun-2017 10:00:11",13.5015,4.041516,12.737,5.579,34.0187
"04-Jun-2017 10:30:10",13.4654,4.037083,13.431,5.582,34.0089
"04-Jun-2017 11:00:11",13.4869,4.039241,13.393,5.571,34.01
"04-Jun-2017 11:30:11",13.4633,4.036173,13.078,5.569,34.0024
"04-Jun-2017 12:00:10",13.4543,4.034981,13.034,5.562,33.9992
"04-Jun-2017 12:30:09",13.4445,4.033589,13.123,5.566,33.9948
"04-Jun-2017 13:00:09",13.4718,4.036456,13.11,5.541,33.9974
"04-Jun-2017 13:30:10",13.4678,4.036938,12.563,5.51,34.0058
"04-Jun-2017 14:00:09",13.3419,4.029194,13.287,5.154,34.0451
"04-Jun-2017 14:30:09",13.363,4.034789,12.625,5.083,34.0792
"04-Jun-2017 15:00:10",13.4393,4.037276,13.077,5.314,34.0341
"04-Jun-2017 15:30:09",13.3107,4.029174,12.974,4.708,34.0729
"04-Jun-2017 16:00:09",13.3199,4.029608,13.204,5.002,34.0687
"04-Jun-2017 16:30:10",13.362,4.023899,12.835,5.405,33.9773
"04-Jun-2017 17:00:11",13.3529,4.015091,13.342,5.566,33.9022
"04-Jun-2017 17:30:11",13.3556,4.017767,12.711,5.613,33.9253
"04-Jun-2017 18:00:10",13.3625,4.016343,13.116,5.626,33.9056
"04-Jun-2017 18:30:09",13.3714,4.01939,12.924,5.633,33.9264
"04-Jun-2017 19:00:09",13.3966,4.021331,13.091,5.662,33.9222
"04-Jun-2017 19:30:10",13.4214,4.025096,13.483,5.649,33.9353
"04-Jun-2017 20:00:09",13.4467,4.029241,12.986,5.652,33.952
"04-Jun-2017 20:30:09",13.4617,4.032803,12.554,5.662,33.9724
"04-Jun-2017 21:00:10",13.4557,4.034002,12.881,5.594,33.9888
"04-Jun-2017 21:30:09",13.4401,4.033217,12.764,5.561,33.9954
"04-Jun-2017 22:00:09",13.452,4.03536,12.49,5.538,34.0051
"04-Jun-2017 22:30:10",13.4453,4.034719,13.618,5.485,34.0046
"04-Jun-2017 23:00:09",13.4881,4.040089,13.295,5.55,34.017
"04-Jun-2017 23:30:11",13.4557,4.037738,12.626,5.489,34.0241
"05-Jun-2017 00:00:10",13.3887,4.034754,12.644,5.247,34.0559
"05-Jun-2017 00:30:11",13.4559,4.038413,12.572,5.063,34.0303
"05-Jun-2017 01:00:11",13.4769,4.041571,12.962,5.24,34.0411
"05-Jun-2017 01:30:10",13.3853,4.034347,12.601,5.385,34.0551
"05-Jun-2017 02:00:09",13.4195,4.033293,13.092,5.591,34.0144
"05-Jun-2017 02:30:09",13.392,4.026687,12.692,5.667,33.9769
"05-Jun-2017 03:00:10",13.4053,4.027926,13.48,5.677,33.9764
"05-Jun-2017 03:30:09",13.2547,4.023411,13.176,4.658,34.0686
"05-Jun-2017 04:00:09",13.3241,4.024849,13.062,5.172,34.02
"05-Jun-2017 04:30:10",13.2733,4.023769,13.007,4.926,34.0554
"05-Jun-2017 05:00:09",13.3595,4.020299,13.34,5.453,33.9454
"05-Jun-2017 05:30:09",13.3435,4.019191,12.673,5.486,33.9495
"05-Jun-2017 06:00:10",13.3397,4.028533,13.141,5.158,34.0408
"05-Jun-2017 06:30:11",13.3516,4.029112,13.092,5.267,34.0357
"05-Jun-2017 07:00:11",13.4224,4.034313,13.183,5.408,34.0214
"05-Jun-2017 07:30:10",13.3995,4.033651,12.942,5.477,34.0357
"05-Jun-2017 08:00:09",13.3941,4.027038,12.476,5.282,33.9784
"05-Jun-2017 08:30:09",13.3991,4.029545,13.215,5.549,33.9973
"05-Jun-2017 09:00:10",13.3745,4.030358,12.544,5.263,34.0271
"05-Jun-2017 09:30:09",13.3628,4.030041,12.933,5.228,34.0344
"05-Jun-2017 10:00:09",13.3646,4.028857,12.889,5.28,34.0217
"05-Jun-2017 10:30:10",13.3565,4.029373,13.017,5.215,34.0338
"05-Jun-2017 11:00:09",13.355,4.028802,12.879,5.225,34.0298
"05-Jun-2017 11:30:09",13.352,4.028505,13.078,5.237,34.0296
"05-Jun-2017 12:00:10",13.3588,4.02814,13.175,5.296,34.0201
"05-Jun-2017 12:30:09",13.3628,4.030041,13.014,5.265,34.0344
"05-Jun-2017 13:00:11",13.3493,4.027025,12.451,5.271,34.0183
"05-Jun-2017 13:30:10",13.3624,4.029628,13.019,5.314,34.0309
"05-Jun-2017 14:00:11",13.3649,4.03166,13.444,5.303,34.0477
"05-Jun-2017 14:30:11",13.3598,4.028361,12.684,5.331,34.0214
"05-Jun-2017 15:00:10",13.3577,4.027355,13.415,5.334,34.0135
"05-Jun-2017 15:30:09",13.3845,4.029676,13.302,5.366,34.0115
"05-Jun-2017 16:00:09",13.3816,4.029098,13.438,5.372,34.0086
"05-Jun-2017 16:30:10",13.3602,4.027252,12.651,5.357,34.0106
"05-Jun-2017 17:00:09",13.2556,4.006333,13.196,5.504,33.9064
"05-Jun-2017 17:30:09",13.359,4.027341,12.614,5.387,34.0126
"05-Jun-2017 18:00:10",13.3472,4.026136,12.772,5.382,34.0117
"05-Jun-2017 18:30:09",13.3433,4.025475,12.865,5.406,34.0089
"05-Jun-2017 19:00:09",13.34,4.024698,13.554,5.421,34.0042
"05-Jun-2017 19:30:10",13.3342,4.023734,13.047,5.452,34.0005
"05-Jun-2017 20:00:11",13.3354,4.022529,12.43,5.531,33.9883
"05-Jun-2017 20:30:11",13.3265,4.021628,13.211,5.542,33.9874
"05-Jun-2017 21:00:10",13.3228,4.020891,12.884,5.555,33.9839
"05-Jun-2017 21:30:09",13.3187,4.020939,13.215,5.555,33.9879
"05-Jun-2017 22:00:09",13.3141,4.020533,13.016,5.553,33.9883
"05-Jun-2017 22:30:10",13.2909,4.015676,13.071,5.607,33.9632
"05-Jun-2017 23:00:09",13.2972,4.017526,12.539,5.606,33.9752
"05-Jun-2017 23:30:09",13.3247,4.024994,13.061,5.445,34.0209
"06-Jun-2017 00:00:10",13.2626,4.013482,13.224,5.59,33.9677
"06-Jun-2017 00:30:09",13.3065,4.020767,13.016,5.532,33.9973
"06-Jun-2017 01:00:09",13.3251,4.02956,12.936,5.207,34.0637
"06-Jun-2017 01:30:10",13.3279,4.029566,13.017,5.015,34.0612
"06-Jun-2017 02:00:09",13.2852,4.025338,12.993,5.065,34.0595
"06-Jun-2017 02:30:11",13.2903,4.026688,13.356,4.884,34.0676
"06-Jun-2017 03:00:10",13.2699,4.025821,13.046,4.82,34.0777
"06-Jun-2017 03:30:11",13.2666,4.025979,12.793,4.822,34.0823
"06-Jun-2017 04:00:11",13.2444,4.017162,12.956,5.259,34.0189
"06-Jun-2017 04:30:10",13.2381,4.017589,12.905,5.045,34.0285
"06-Jun-2017 05:00:09",13.2414,4.021621,12.886,4.922,34.0637
"06-Jun-2017 05:30:09",13.2413,4.017823,13.036,5.162,34.0278
"06-Jun-2017 06:00:10",13.2041,4.010795,13.183,5.166,33.9946
"06-Jun-2017 06:30:09",13.2022,4.018023,13.044,4.709,34.0648
"06-Jun-2017 07:00:09",13.2205,4.012362,12.529,5.263,33.995
"06-Jun-2017 07:30:10",13.241,4.016323,13.174,5.138,34.0138
"06-Jun-2017 08:00:09",13.2373,4.01589,13.031,5.19,34.0132
"06-Jun-2017 08:30:09",13.2013,4.008217,13.017,5.363,33.9728
"06-Jun-2017 09:00:10",13.2095,4.009041,13.249,5.404,33.9732
"06-Jun-2017 09:30:11",13.1777,4.003888,13.239,5.389,33.9529
"06-Jun-2017 10:00:11",13.1305,3.998297,13.326,5.46,33.9421
"06-Jun-2017 10:30:10",13.1412,4.000914,13.156,5.448,33.9574
"06-Jun-2017 11:00:09",13.1028,3.995215,13.32,5.496,33.9377
"06-Jun-2017 11:30:09",13.0896,3.992738,13.294,5.525,33.9261
"06-Jun-2017 12:00:10",13.1071,3.994844,12.765,5.546,33.9306
"06-Jun-2017 12:30:09",13.1071,3.993863,12.934,5.567,33.9213
"06-Jun-2017 13:00:09",13.1246,3.99884,13.016,5.543,33.9527
"06-Jun-2017 13:30:10",13.1085,3.996547,13.354,5.542,33.9452
"06-Jun-2017 14:00:09",13.0964,3.99468,12.787,5.527,33.9386
"06-Jun-2017 14:30:09",13.093,3.99363,13.017,5.564,33.9316
"06-Jun-2017 15:00:10",13.1053,3.993904,12.982,5.59,33.9232
"06-Jun-2017 15:30:09",13.0885,3.992724,12.765,5.585,33.9271
