"2019-08-14 07:00:00",58,757.4005,0.171,12.45,0.547,59.67,45.65,60.27,6.710097E-05,0,"NAN",0,0,"NAN",-39.02958,3.467
"2019-08-14 07:30:00",59,757.128,0.215,12.09,0.477,56.14,43.61,63.31,4.026028E-05,0,"NAN",4.029477E-06,0,"NAN",-35.16113,2.412
"2019-08-14 08:00:00",60,756.9617,0.144,11.53,0.267,61.43,51.78,64.9,1.006562E-05,0,"NAN",0,0,"NAN",-30.34347,2.048
"2019-08-14 08:30:00",61,757.14,0.162,11.63,0.415,58.2,51.19,66.61,3.355179E-05,0,"NAN",4.029509E-06,0,"NAN",-30.43841,1.769
"2019-08-14 09:00:00",62,757.2185,0.185,11.52,0.333,51.5,50.57,61.11,6.71032E-06,0,"NAN",0,0,"NAN",-32.72477,1.741
"2019-08-14 09:30:00",63,757.371,0.187,9.9,0.84,76.05,55.62,76.05,2.348615E-05,0,"NAN",0,0,"NAN",-32.21127,3.395
"2019-08-14 10:00:00",64,757.1795,0.167,8.85,0.292,78.61,72.85,82.1,0,0,"NAN",0,0,"NAN",-29.10421,1.551
"2019-08-14 10:30:00",65,757.0895,0.202,8.35,0.159,80.5,77.11,82.6,1.341952E-05,0,"NAN",0,0,"NAN",-26.37117,2.122
"2019-08-14 11:00:00",66,756.9623,0.174,9.58,0.805,63.23,61.32,83.7,0,0,"NAN",0.0001208762,0,"NAN",-32.22635,6.468
"2019-08-14 11:30:00",67,757.0238,0.187,11.4,0.165,71.47,62.69,74.17,0.0002616533,0,"NAN",0,0,"NAN",-38.44819,3.269
"2019-08-14 12:00:00",68,757.1895,0.187,10.78,0.335,77.87,71.32,82.3,0.01006028,0.008,"NAN",0.007905126,0.007,"NAN",-32.79418,5.751
"2019-08-14 12:30:00",69,757.4014,0.181,10.15,0.153,78.09,75.88,78.85,0.0518564,0.016,"NAN",0.04685406,0.014,"NAN",-6.797457,9.03
"2019-08-14 13:00:00",70,757.6152,0.191,10.71,0.612,73.48,61.01,79.02,0.1136352,0.027,"NAN",0.1214983,0.026,"NAN",10.89612,3.564
"2019-08-14 13:30:00",71,758.0237,0.189,12.02,0.161,78.68,72.91,81,0.165129,0.041,"NAN",0.1399502,0.031,"NAN",108.1846,136
"2019-08-14 14:00:00",72,758.35,0.214,11.72,0.312,75.24,74.22,81.6,0.3189748,0.046,"NAN",0.1858504,0.063,"NAN",136.0782,165.4
"2019-08-14 14:30:00",73,758.794,0.214,11.46,0.175,79.59,75.41,79.7,0.3144006,0.027,"NAN",0.1979529,0.043,"NAN",115.0794,62.02
"2019-08-14 15:00:00",74,759.2802,0.202,12.07,0.182,79.29,75.51,82.4,0.3218335,0.049,"NAN",0.2050835,0.061,"NAN",340.4189,129.6
"2019-08-14 15:30:00",75,759.5302,0.17,12.63,0.156,75.44,69.8,79.59,0.4296895,0.083,"NAN",0.3829368,0.114,"NAN",516.1168,297.9
"2019-08-14 16:00:00",76,759.7625,0.198,12.57,0.073,80.9,75.37,82.2,0.4169793,0.022,"NAN",0.371204,0.055,"NAN",429.6432,21.87
"2019-08-14 16:30:00",77,760.0703,0.159,12.71,0.061,80.7,80.5,82.4,0.4390465,0.034,"NAN",0.4174341,0.067,"NAN",456.0243,34.41
"2019-08-14 17:00:00",78,759.9783,0.151,12.7,0.103,82.5,80.9,83.1,0.4816141,0.031,"NAN",0.4395938,0.08,"NAN",489.6595,24.02
"2019-08-14 17:30:00",79,759.9783,0.201,12.49,0.093,89.6,82.7,89.6,0.4714575,0.054,"NAN",0.3919548,0.086,"NAN",470.4318,36.22
"2019-08-14 18:00:00",80,759.8064,0.182,12.27,0.038,90.2,89.8,91,0.4575791,0.071,"NAN",0.3502623,0.099,"NAN",450.1874,70.94
"2019-08-14 18:30:00",81,759.9055,0.185,12.15,0.137,92.1,90.3,92.2,0.4059075,0.056,"NAN",0.3136174,0.071,"NAN",378.8762,50
"2019-08-14 19:00:00",82,759.7278,0.176,12.19,0.115,88.7,88.3,92.1,0.3743598,0.046,"NAN",0.2889891,0.058,"NAN",338.6849,43.86
"2019-08-14 19:30:00",83,759.7768,0.184,12.38,0.059,89.6,87.6,89.6,0.350566,0.065,"NAN",0.2514887,0.07,"NAN",297.9097,51.01
"2019-08-14 20:00:00",84,759.6939,0.211,12.41,0.052,89,88.5,89.7,0.2889922,0.045,"NAN",0.1876191,0.049,"NAN",222.1843,38.38
"2019-08-14 20:30:00",85,759.6461,0.216,12.45,0.057,89.5,88.9,89.6,0.1971931,0.047,"NAN",0.133597,0.024,"NAN",128.7975,36.34
"2019-08-14 21:00:00",86,759.6685,0.22,12.38,0.05,89.8,89.2,90.1,0.1245119,0.013,"NAN",0.1084698,0.01,"NAN",67.30406,8.72
"2019-08-14 21:30:00",87,759.9265,0.212,12.34,0.073,90.6,89.8,90.7,0.0781139,0.017,"NAN",0.07307235,0.014,"NAN",21.00151,17.37
"2019-08-14 22:00:00",88,759.7505,0.171,12.23,0.038,90.7,90.1,90.9,0.03457311,0.011,"NAN",0.03073554,0.01,"NAN",-27.6541,13.31
"2019-08-14 22:30:00",89,760.393,0.282,12.2,0.076,90.8,90.3,91,0.005364595,0.004,"NAN",0.003985016,0.004,"NAN",-62.49139,7.628
"2019-08-14 23:00:00",90,760.8932,0.197,12.14,0.033,90.4,90.1,90.8,0.0002080063,0,"NAN",1.208777E-05,0,"NAN",-73.43801,4.972
"2019-08-14 23:30:00",91,761.2137,0.165,12.09,0.083,90.7,90.2,90.9,3.354903E-06,0,"NAN",0,0,"NAN",-71.9047,5.628
"2019-08-15 00:00:00",92,761.3358,0.187,11.93,0.045,91.3,90.7,91.4,0,0,"NAN",0,0,"NAN",-79.25306,4.964
"2019-08-15 00:30:00",93,761.2393,0.215,11.82,0.081,91.8,91.3,92,0,0,"NAN",0,0,"NAN",-83.67447,4.355
"2019-08-15 01:00:00",94,761.3431,0.176,11.71,0.035,93,91.9,93.1,0,0,"NAN",0,0,"NAN",-80.65739,4.223
"2019-08-15 01:30:00",95,761.6027,0.214,11.66,0.062,92.1,92.1,93.6,3.354779E-06,0,"NAN",0,0,"NAN",-71.25512,17.38
"2019-08-15 02:00:00",96,761.813,0.21,11.7,0.035,91.1,90.4,91.9,0,0,"NAN",8.058426E-06,0,"NAN",-7.66204,3.812
"2019-08-15 02:30:00",97,762.2048,0.203,11.74,0.053,92.3,90.9,92.3,0,0,"NAN",0,0,"NAN",-5.598665,2.134
"2019-08-15 03:00:00",98,762.2501,0.176,11.72,0.027,91.1,91.1,92.4,0,0,"NAN",0,0,"NAN",-4.795597,2.582
"2019-08-15 03:30:00",99,762.3799,0.196,11.79,0.051,91.6,90.3,91.6,0,0,"NAN",0,0,"NAN",-5.269668,2.291
"2019-08-15 04:00:00",100,762.3497,0.165,11.73,0.03,89.8,89.8,92.3,0,0,"NAN",0,0,"NAN",-5.113578,2.291
"2019-08-15 04:30:00",101,762.445,0.2,11.8,0.065,89.3,88.8,90.1,0,0,"NAN",0,0,"NAN",-5.581914,2.143
"2019-08-15 05:00:00",102,762.4424,0.151,11.76,0.037,89,88.4,89.8,0,0,"NAN",0,0,"NAN",-6.362602,2.481
"2019-08-15 05:30:00",103,762.5332,0.214,11.82,0.049,88.6,86.9,89.3,3.354693E-06,0,"NAN",0,0,"NAN",-6.3515,2.602
"2019-08-15 06:00:00",104,762.3964,0.186,11.76,0.04,87.3,87.2,89.8,0,0,"NAN",0,0,"NAN",-6.602433,2.556
"2019-08-15 06:30:00",105,762.4349,0.18,11.79,0.062,88.1,87.7,89.7,0,0,"NAN",0,0,"NAN",-7.645193,2.315
"2019-08-15 07:00:00",106,762.3923,0.186,11.79,0.028,87.6,86.7,88.5,0,0,"NAN",0,0,"NAN",-7.444526,2.382
"2019-08-15 07:30:00",107,762.4166,0.182,11.76,0.076,90.3,87.9,90.6,0,0,"NAN",0,0,"NAN",-8.743705,2.581
"2019-08-15 08:00:00",108,762.4714,0.176,11.66,0.041,91.2,89.3,91.2,0,0,"NAN",0,0,"NAN",-8.091235,2.094
"2019-08-15 08:30:00",109,762.5267,0.2,11.61,0.06,91.4,91.2,91.7,0,0,"NAN",0,0,"NAN",-11.51505,4.318
"2019-08-15 09:00:00",110,762.5128,0.176,11.6,0.047,90.4,89.6,91.4,0,0,"NAN",0,0,"NAN",-10.03188,2.88
"2019-08-15 09:30:00",111,762.7004,0.198,11.63,0.065,90.4,90.1,91.1,0,0,"NAN",0,0,"NAN",-16.08222,3.542
"2019-08-15 10:00:00",112,762.9463,0.177,11.62,0.042,90.1,89.5,91.2,0,0,"NAN",0,0,"NAN",-19.84063,6.684
"2019-08-15 10:30:00",113,763.1676,0.186,11.67,0.062,89.3,89.3,90.6,0,0,"NAN",0,0,"NAN",-22.38906,7.832
"2019-08-15 11:00:00",114,763.4272,0.242,11.69,0.028,89.1,88.5,89.3,0,0,"NAN",0,0,"NAN",-19.36124,4.315
"2019-08-15 11:30:00",115,763.9186,0.18,11.74,0.06,89.1,88.6,90,0.0001744487,0,"NAN",6.849648E-05,0,"NAN",-15.3351,6.351
"2019-08-15 12:00:00",116,763.8831,0.174,11.68,0.049,90.7,88.1,90.8,0.003066242,0.002,"NAN",0.003376478,0.002,"NAN",-8.788441,4.198
"2019-08-15 12:30:00",117,763.7215,0.19,11.72,0.056,88.4,87.9,90.8,0.04155253,0.027,"NAN",0.04967581,0.034,"NAN",19.95231,17.82
"2019-08-15 13:00:00",118,763.6882,0.172,11.72,0.051,88.8,87.4,88.9,0.1070024,0.048,"NAN",0.1155949,0.035,"NAN",57.66645,44.52
"2019-08-15 13:30:00",119,763.7381,0.195,11.89,0.058,82.3,82.3,88.7,0.2345839,0.068,"NAN",0.197435,0.063,"NAN",174.2908,39.3
"2019-08-15 14:00:00",120,763.7582,0.172,11.97,0.07,80.5,78.75,82.6,0.2827576,0.061,"NAN",0.249458,0.07,"NAN",244.1615,46.12
"2019-08-15 14:30:00",121,763.9131,0.174,12.06,0.077,78.24,78.2,81.7,0.380341,0.071,"NAN",0.3112382,0.087,"NAN",386.2535,62.88
"2019-08-15 15:00:00",122,764.1592,0.183,12.09,0.091,79.36,78.08,80.9,0.4011942,0.105,"NAN",0.3929831,0.095,"NAN",435.0773,82.2
"2019-08-15 15:30:00",123,764.2877,0.198,12.09,0.112,80.4,78.41,81.4,0.4664119,0.079,"NAN",0.4216079,0.119,"NAN",513.4583,69.09
"2019-08-15 16:00:00",124,764.2169,0.182,12,0.083,82,78.88,82,0.4592291,0.135,"NAN",0.4205266,0.125,"NAN",532.0084,126.1
"2019-08-15 16:30:00",125,764.1678,0.225,11.9,0.081,81.3,80.9,83,0.3112367,0.036,"NAN",0.3051857,0.025,"NAN",379.933,36.43
"2019-08-15 17:00:00",126,763.9464,0.157,11.84,0.058,83.4,80.5,83.6,0.2545212,0.021,"NAN",0.2585184,0.018,"NAN",316.1817,27.02
"2019-08-15 17:30:00",127,763.7889,0.209,11.86,0.072,82.6,81.8,83.7,0.2042903,0.008,"NAN",0.2113549,0.007,"NAN",252.5916,9.89
"2019-08-15 18:00:00",128,763.4714,0.171,11.86,0.048,83.8,80.6,84.3,0.1943995,0.019,"NAN",0.1991588,0.019,"NAN",237.0838,23.77
"2019-08-15 18:30:00",129,763.3524,0.189,11.88,0.068,84,82.6,84.5,0.1857769,0.027,"NAN",0.1931182,0.027,"NAN",225.0152,33.74
"2019-08-15 19:00:00",130,763.2518,0.175,11.86,0.049,86.8,82.9,86.9,0.1702472,0.017,"NAN",0.1766682,0.017,"NAN",204.1839,20.46
"2019-08-15 19:30:00",131,763.3305,0.184,11.9,0.048,87.4,87.1,88.3,0.181204,0.038,"NAN",0.1804802,0.03,"NAN",210.2238,44.02
"2019-08-15 20:00:00",132,763.3201,0.158,11.98,0.059,88.2,85.4,88.4,0.2622356,0.081,"NAN",0.2175258,0.056,"NAN",277.0428,103
"2019-08-15 20:30:00",133,763.3922,0.192,11.94,0.11,88.8,88.3,89.9,0.1969368,0.051,"NAN",0.1682508,0.032,"NAN",198.9486,57.75
"2019-08-15 21:00:00",134,763.3434,0.169,11.85,0.041,92.3,88.7,92.3,0.09732328,0.016,"NAN",0.09502652,0.015,"NAN",91.91783,13.73
"2019-08-15 21:30:00",135,763.5226,0.16,11.79,0.053,91.4,91.4,92.7,0.0512763,0.01,"NAN",0.0506437,0.009,"NAN",45.37586,11.73
"2019-08-15 22:00:00",136,763.6585,0.174,11.81,0.039,91.8,90.5,92.2,0.02043513,0.006,"NAN",0.02069063,0.007,"NAN",2.174821,10.73
"2019-08-15 22:30:00",137,763.9181,0.159,11.84,0.077,94.1,91.6,94.1,0.003066386,0.003,"NAN",0.002723791,0.003,"NAN",-19.08286,4.085
"2019-08-15 23:00:00",138,764.1003,0.168,11.73,0.029,93.5,93.5,94.2,0.0001610343,0,"NAN",4.43212E-05,0,"NAN",-15.89857,3.169
"2019-08-15 23:30:00",139,764.2897,0.195,11.82,0.061,93.4,90.9,93.8,0,0,"NAN",0,0,"NAN",-15.81533,3.679
"2019-08-16 00:00:00",140,764.1813,0.178,11.8,0.054,91.3,89.6,93.3,0,0,"NAN",0,0,"NAN",-15.09579,4.178
"2019-08-16 00:30:00",141,764.1345,0.222,11.78,0.109,88.9,87.4,92.9,0,0,"NAN",0,0,"NAN",-26.39935,8.93
"2019-08-16 01:00:00",142,763.8631,0.177,11.76,0.059,84.7,83.7,88.9,0,0,"NAN",0,0,"NAN",-34.89241,16.71
"2019-08-16 01:30:00",143,764.0254,0.162,11.82,0.06,85.7,85,87.6,0,0,"NAN",0,0,"NAN",-24.46433,10.53
"2019-08-16 02:00:00",144,764.0589,0.154,11.85,0.096,81.1,79.27,87.7,0,0,"NAN",0,0,"NAN",-13.94672,4.443
"2019-08-16 02:30:00",145,764.1005,0.199,11.84,0.108,84.4,81.7,84.6,0,0,"NAN",0,0,"NAN",-66.55539,21.69
"2019-08-16 03:00:00",146,764.0146,0.172,11.69,0.041,86.3,84.3,88.3,0,0,"NAN",0,0,"NAN",-62.5346,23.24
"2019-08-16 03:30:00",147,764.0027,0.182,11.72,0.155,83.6,81.4,86.4,0,0,"NAN",8.058408E-06,0,"NAN",-24.72598,5.514
"2019-08-16 04:00:00",148,763.7633,0.189,11.21,0.055,84.4,82.8,84.8,0,0,"NAN",0,0,"NAN",-30.11837,16.42
"2019-08-16 04:30:00",149,763.5429,0.192,11.55,0.118,82,80.3,86.2,0,0,"NAN",0,0,"NAN",-91.93752,6.535
"2019-08-16 05:00:00",150,763.2922,0.178,11.45,0.086,79.19,78.75,86.1,0,0,"NAN",0,0,"NAN",-91.19751,5.022
"2019-08-16 05:30:00",151,763.2145,0.175,11.43,0.107,83.4,79.73,85.8,0,0,"NAN",0,0,"NAN",-95.76464,7.207
"2019-08-16 06:00:00",152,763.1119,0.148,10.59,0.107,84.4,84.2,87.2,0,0,"NAN",0,0,"NAN",-91.42456,7.538
"2019-08-16 06:30:00",153,763.0217,0.241,10.38,0.189,84.1,84.1,88.1,0,0,"NAN",0,0,"NAN",-94.52003,8.12
"2019-08-16 07:00:00",154,762.6954,0.163,10.26,0.111,86.5,84,88.3,0,0,"NAN",0,0,"NAN",-95.59579,3.893
"2019-08-16 07:30:00",155,762.8129,0.206,10.06,0.157,87.7,85.3,88,0,0,"NAN",0,0,"NAN",-84.50887,15.48
"2019-08-16 08:00:00",156,762.6417,0.184,10.1,0.086,87.9,86.4,88.9,0,0,"NAN",0.0002498085,0,"NAN",-18.18454,6.318
"2019-08-16 08:30:00",157,762.4633,0.235,10.06,0.113,86.4,86.3,89.4,0,0,"NAN",8.05834E-06,0,"NAN",-23.37029,3.74
"2019-08-16 09:00:00",158,762.2737,0.198,9.86,0.097,88.9,86.4,88.9,0,0,"NAN",4.029114E-06,0,"NAN",-28.00426,5.554
"2019-08-16 09:30:00",159,762.4379,0.184,9.81,0.118,87.6,86.6,89.4,0,0,"NAN",7.2524E-05,0,"NAN",-21.01725,6.451
"2019-08-16 10:00:00",160,762.5383,0.172,9.93,0.072,88,87.4,89.1,0,0,"NAN",3.223279E-05,0,"NAN",-17.06899,2.176
"2019-08-16 10:30:00",161,762.7076,0.199,9.97,0.105,87.7,87.7,89.9,0,0,"NAN",2.01456E-05,0,"NAN",-16.53374,2.852
"2019-08-16 11:00:00",162,762.6346,0.159,10.05,0.091,88.7,86.8,88.9,0,0,"NAN",1.611623E-05,0,"NAN",-17.64312,3.277
"2019-08-16 11:30:00",163,762.6964,0.18,9.81,0.117,87.3,87.3,88.9,0.0001442409,0,"NAN",9.66982E-05,0,"NAN",-17.28645,2.922
"2019-08-16 12:00:00",164,762.5372,0.173,9.88,0.092,86.9,86.9,88.6,0.002951902,0.002,"NAN",0.003074213,0.002,"NAN",-13.42766,4.236
"2019-08-16 12:30:00",165,762.4805,0.236,10.7,0.392,81.3,81.1,87.4,0.01732543,0.008,"NAN",0.01904543,0.009,"NAN",8.208203,11.33
"2019-08-16 13:00:00",166,762.3386,0.168,11.13,0.048,80.4,78.95,81.4,0.04140998,0.004,"NAN",0.04496444,0.005,"NAN",38.62101,6.011
"2019-08-16 13:30:00",167,762.2828,0.213,11.27,0.051,82.1,78.94,82.2,0.07746042,0.021,"NAN",0.08245555,0.021,"NAN",83.85047,26.35
"2019-08-16 14:00:00",168,762.1429,0.192,11.52,0.139,81.3,80.3,82.4,0.270723,0.116,"NAN",0.2596789,0.111,"NAN",286.7035,117.7
"2019-08-16 14:30:00",169,761.9281,0.196,11.59,0.079,81.7,80.3,82,0.214925,0.055,"NAN",0.2118386,0.047,"NAN",217.3248,50.65
"2019-08-16 15:00:00",170,762.1349,0.182,11.56,0.07,82.8,81.2,84.2,0.1719274,0.066,"NAN",0.1773211,0.061,"NAN",202.5029,77.69
"2019-08-16 15:30:00",171,762.3092,0.19,11.85,0.107,82.5,79.71,83,0.4281116,0.121,"NAN",0.3914997,0.136,"NAN",477.5635,146.7
"2019-08-16 16:00:00",172,762.3447,0.194,11.75,0.051,81.1,80.6,82.9,0.2723368,0.034,"NAN",0.2779319,0.025,"NAN",324.9414,38.92
"2019-08-16 16:30:00",173,762.3333,0.199,11.84,0.11,84.3,80.7,84.3,0.3924742,0.129,"NAN",0.3558854,0.098,"NAN",460.8157,146.5
"2019-08-16 17:00:00",174,762.2441,0.177,11.7,0.071,83.5,83.5,86.2,0.2101939,0.042,"NAN",0.2096725,0.043,"NAN",210.6739,62.11
"2019-08-16 17:30:00",175,762.0639,0.228,11.54,0.154,82.7,82.3,87.9,0.2485973,0.057,"NAN",0.2390137,0.042,"NAN",194.3639,62.39
"2019-08-16 18:00:00",176,761.6234,0.173,11.6,0.098,84.7,82.6,86.1,0.261199,0.043,"NAN",0.253282,0.033,"NAN",219.9936,49.78
"2019-08-16 18:30:00",177,761.3524,0.247,11.65,0.087,83.3,81.2,85.6,0.3963553,0.223,"NAN",0.3373068,0.154,"NAN",418.0174,231.4
"2019-08-16 19:00:00",178,761.4581,0.194,11.7,0.059,78.65,78.48,83.5,0.2839955,0.146,"NAN",0.2647149,0.108,"NAN",319.1672,156.5
"2019-08-16 19:30:00",179,761.5003,0.194,11.78,0.05,81.5,79.19,82.3,0.106944,0.037,"NAN",0.1120588,0.037,"NAN",113.8021,44.71
"2019-08-16 20:00:00",180,761.41,0.195,11.69,0.056,80.2,77.7,83.2,0.07534269,0.022,"NAN",0.07850849,0.022,"NAN",60.2807,29.16
"2019-08-16 20:30:00",181,761.3594,0.21,11.63,0.206,87.3,76.96,87.3,0.04156875,0.014,"NAN",0.0445508,0.016,"NAN",25.09941,26.27
"2019-08-16 21:00:00",182,761.2571,0.198,10.76,0.097,88.8,88.1,90.7,0.03729701,0.009,"NAN",0.03858762,0.009,"NAN",4.784524,17.49
"2019-08-16 21:30:00",183,761.4395,0.215,10.92,0.148,92,84.6,92,0.01284795,0.004,"NAN",0.01487157,0.005,"NAN",-18.27331,32.98
"2019-08-16 22:00:00",184,761.3655,0.207,10.51,0.065,95.6,92.2,95.7,0.009073981,0.006,"NAN",0.009766593,0.005,"NAN",-6.306816,7.685
"2019-08-16 22:30:00",185,761.3878,0.22,10.55,0.079,93.6,93.6,95.8,0.001264638,0.001,"NAN",0.00217168,0.001,"NAN",-11.5372,5.181
"2019-08-16 23:00:00",186,761.179,0.212,10.61,0.076,93.6,92.3,93.9,6.708741E-06,0,"NAN",0.001087853,0,"NAN",-1.828802,18.47
"2019-08-16 23:30:00",187,761.3777,0.232,10.46,0.137,97.7,93.6,97.8,0,0,"NAN",0.0006688324,0,"NAN",5.492666,7.55
"2019-08-17 00:00:00",188,761.3949,0.215,10.37,0.068,99.3,97.7,99.3,0,0,"NAN",0.0006527121,0,"NAN",4.065089,5.784
"2019-08-17 00:30:00",189,761.4274,0.216,10.68,0.064,99.3,99.2,99.4,0,0,"NAN",0.001518977,0,"NAN",7.371887,11.24
"2019-08-17 01:00:00",190,761.3168,0.246,10.84,0.128,99.3,99.2,99.3,0,0,"NAN",0.001857441,0.001,"NAN",-4.823473,26.17
"2019-08-17 01:30:00",191,761.4719,0.227,11.1,0.081,98.8,98.8,99.5,0,0,"NAN",0.0005237829,0,"NAN",-38.25883,7.207
"2019-08-17 02:00:00",192,761.254,0.231,10.95,0.099,99.3,98.3,99.3,0,0,"NAN",0.0004996105,0,"NAN",-30.70309,8.89
"2019-08-17 02:30:00",193,761.0098,0.276,10.87,0.062,99.3,99.2,99.4,0,0,"NAN",0.0005479605,0,"NAN",-24.31827,4.613
"2019-08-17 03:00:00",194,760.7077,0.284,10.83,0.073,99.3,99.2,99.3,0,0,"NAN",0.0005963075,0,"NAN",-30.76436,8.06
"2019-08-17 03:30:00",195,761.7132,0.267,10.03,0.762,99.3,99.2,99.4,0,0,"NAN",0.0004794723,0.001,"NAN",-34.23886,29.02
"2019-08-17 04:00:00",196,760.7979,0.355,10.69,0.502,99.3,99.3,99.3,0,0,"NAN",0.0005721468,0.001,"NAN",-7.873891,10.24
"2019-08-17 04:30:00",197,761.2013,0.221,11.25,0.123,99.3,99.2,99.5,0,0,"NAN",0.0006245154,0,"NAN",-4.594907,5.743
"2019-08-17 05:00:00",198,761.4496,0.213,11.23,0.065,99.3,99.3,99.3,0,0,"NAN",0.001273197,0,"NAN",2.20819,11.75
"2019-08-17 05:30:00",199,761.6605,0.207,11.29,0.053,99.3,99.3,99.5,0,0,"NAN",0.002526269,0,"NAN",-5.213873,15.11
"2019-08-17 06:00:00",200,761.6473,0.18,11.5,0.156,99.3,99.3,99.3,0,0,"NAN",0.00169224,0,"NAN",-21.73091,15.91
"2019-08-17 06:30:00",201,761.7061,0.229,11.68,0.084,99.3,99.3,99.5,0,0,"NAN",0.0005761687,0.001,"NAN",-24.8592,18.44
"2019-08-17 07:00:00",202,761.5065,0.193,11.92,0.148,99.3,99.2,99.3,0,0,"NAN",0.0003062125,0,"NAN",-9.178559,4.75
"2019-08-17 07:30:00",203,761.4041,0.174,12.05,0.057,99.3,99.2,99.4,0,0,"NAN",0.000338448,0,"NAN",-10.22142,3.945
"2019-08-17 08:00:00",204,761.4608,0.197,11.85,0.052,99.3,99.2,99.3,0,0,"NAN",0.0002538367,0,"NAN",-13.96875,4.907
"2019-08-17 08:30:00",205,761.8196,0.182,11.9,0.063,99.3,99.2,99.4,0,0,"NAN",0.0002941281,0,"NAN",-21.56917,18.67
"2019-08-17 09:00:00",206,761.9402,0.171,11.78,0.03,99.3,99.2,99.3,0,0,"NAN",3.22326E-05,0,"NAN",-59.03583,25.2
"2019-08-17 09:30:00",207,762.2028,0.203,11.75,0.06,99.2,99.2,99.4,0,0,"NAN",0,0,"NAN",-79.37854,9.29
"2019-08-17 10:00:00",208,762.4592,0.21,11.75,0.039,99.2,99.2,99.3,0,0,"NAN",3.626251E-05,0,"NAN",-48.32455,24.24
"2019-08-17 10:30:00",209,762.7714,0.165,11.89,0.032,98.2,98.1,99.5,0,0,"NAN",0,0,"NAN",-64.1064,13.36
"2019-08-17 11:00:00",210,763.0192,0.169,11.89,0.029,97.8,97.8,98.1,0,0,"NAN",0.0003706838,0,"NAN",-23.48209,5.648
"2019-08-17 11:30:00",211,763.2087,0.184,11.74,0.259,98.1,97.7,98.1,0.0001778062,0,"NAN",0.0003666551,0,"NAN",-31.30028,13.44
"2019-08-17 12:00:00",212,763.2309,0.172,11.4,0.046,96.9,96.9,98.3,0.007407303,0.005,"NAN",0.00920264,0.006,"NAN",-60.67651,19.84
"2019-08-17 12:30:00",213,763.5768,0.18,11.59,0.054,96.5,96.2,96.9,0.0379656,0.043,"NAN",0.04753247,0.042,"NAN",-59.31044,32.27
"2019-08-17 13:00:00",214,763.8204,0.207,11.74,0.073,95.1,95.1,96.4,0.1256563,0.069,"NAN",0.1351634,0.055,"NAN",20.25336,44.79
